"subject","predicate","object"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInIndianapolis,Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsInIndianapolis,Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1900"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","The Colonial (Indianapolis, Indiana)"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial is a historic apartment building located at Indianapolis, Indiana, United States. It was built in 1900, and is a three-story, eight bay by ten bay, Classical Revival style yellow brick building. It features a variety of terracotta decorative elements and two-story bay windows on the upper floors. It was listed on the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://xmlns.com/foaf/0.1/name","Colonial"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/property/name","Colonial"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77277755737305
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15416717529297
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Colonial_in_Indianapolis.jpg"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1900"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageID",25455758
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1014763676
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_in_Indianapolis"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1900"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Indianapolis"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vogd"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726809"
"http://dbpedia.org/resource/The_Colonial_(Indianapolis,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Colonial_(Indianapolis,_Indiana)"
