"subject","predicate","object"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/2000/01/rdf-schema#label","John P. Healy"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/2000/01/rdf-schema#comment","John P. Healy (born c. 1967) is a United States Air Force lieutenant general who serves as the chief of Air Force Reserve and commander of the Air Force Reserve Command since August 3, 2022. He served as the deputy to the chief of Air Force Reserve from July 2021 to August 2, 2022. He previously commanded the 22nd Air Force from 2019 to 2021."
"http://dbpedia.org/resource/John_P._Healy","http://xmlns.com/foaf/0.1/name","John P. Healy"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/property/name","John P. Healy"
"http://dbpedia.org/resource/John_P._Healy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt_Gen_John_P._Healy.jpg"
"http://dbpedia.org/resource/John_P._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_P._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_P._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/John_P._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageID",71331814
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageRevisionID",1108225026
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._Burger"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/337th_Airlift_Squadron"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_L._LaFave"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_C._Hegtvedt"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Force_Reserve"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_W._Scobee"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_C._Larson"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Air_Force"
"http://dbpedia.org/resource/John_P._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/John_P._Healy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTJkW"
