"subject","predicate","object"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/2000/01/rdf-schema#label","Free festivals"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_goods_and_services"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_festivals_by_genre"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_festivals"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_conventions"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/2004/02/skos/core#prefLabel","Free festivals"
"http://dbpedia.org/resource/Category:Free_festivals","http://dbpedia.org/ontology/wikiPageID",25227426
"http://dbpedia.org/resource/Category:Free_festivals","http://dbpedia.org/ontology/wikiPageRevisionID",893274560
"http://dbpedia.org/resource/Category:Free_festivals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Free_festivals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Free_festivals?oldid=893274560&ns=14"
