"subject","predicate","object"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryOperas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByWolfgangAmadeusMozart"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1734Operas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1791Operas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","H μεγαλοψυχία του Τίτου (Μότσαρτ)"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","Titus (opera)"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito (Mozart)"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","Милосердие Тита"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","Łaskawość Tytusa"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","狄托的仁慈"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","Милосердя Тіта"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","La clemencia de Tito (Mozart)"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#label","皇帝ティートの慈悲"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La Clemenza di Tito (em português: ""A clemência de Tito""), K.621, é uma ópera composta por Wolfgang Amadeus Mozart. É a sua última ópera, sendo começada logo depois da ópera A Flauta Mágica. A ópera foi terminada em apenas 18 dias - com os recitativos secos que foram fornecidos por outros, provavelmente pelo discípulo de Mozart Süssmayr. A ópera foi encomendada para a coroação do rei da Boêmia Leopoldo II irmão de José II."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (deutsch: Die Milde des Titus; früher oft unter dem Titel Titus) ist eine Opera seria (KV 621, Originalbezeichnung: „Dramma serio“) in zwei Akten und sieben Bildern von Wolfgang Amadeus Mozart. Die Uraufführung fand am 6. September 1791 im Gräflich Nostitzschen Nationaltheater Prag aus Anlass der Krönung Kaiser Leopolds II. zum König von Böhmen statt."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (KV 621) is een opera van Wolfgang Amadeus Mozart in twee bedrijven naar een libretto van Pietro Metastasio aangepast door . Het is de laatste opera die Mozart heeft geschreven. De opera is op 6 september 1791 voor het eerst opgevoerd in Praag ter gelegenheid van de kroning van keizer Leopold II. De opdracht werd pas in juli 1791 verstrekt en Mozart voltooide de opera pas de dag voor de opvoering, getuige de datum die hij toevoegde in zijn eigen muziekcatalogus."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (Pengampunan Titus), . 621, adalah sebuah opera seria yang digubah oleh Wolfgang Amadeus Mozart, dengan ide dari karya . Ini adalah opera terakhirnya, dimulai ketika ia sedang menulis opera Die Zauberflöte (Mozart memulai The Magic Flute ). Biografer Mozart Niemetschek mengklaim bahwa Mozart menyelesaikan opera ini dalam waktu hanya 18 hari dengan terburu-buru - sedemikian rupa hingga resitatifnya ditulis oleh orang lain, kemungkinan murid Mozart Süssmayr. Mozart diminta menciptakan Tito untuk penobatan Kaisar Leopold II sebagai raja Bohemia."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","«Тітове милосердя» (італ. La clemenza di Tito; KV 621) — опера на дві дії Вольфґанґа Амадея Моцарта. Лібрето Катеріно Маццоли за трагедією П'єра Корнеля «Цінна», на основі більш ранніх начерків, які зробив П'єтро Метастазіо. Це одна з двох останніх опер Моцарта (поряд із «Чарівною флейтою»), вона була написана з нагоди коронації імператора Леопольда II королем Богемії та вперше виконана в Празькому Становому театрі 6 вересня 1791 року."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (K 621) è un'opera seria in due atti di Wolfgang Amadeus Mozart - uno degli ultimi lavori teatrali del genio salisburghese - musicata su libretto di Caterino Mazzolà, a sua volta basato sul melodramma omonimo di Pietro Metastasio.La prima rappresentazione si tenne al Teatro degli Stati di Praga il 6 settembre 1791 in occasione dei festeggiamenti per l'incoronazione di Leopoldo II a re di Boemia. L'opera reca il numero 621 del Catalogo Köchel."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (La clemència de Tit) és una opera seria en dos actes, composta per Wolfgang Amadeus Mozart l'any 1791 sobre llibret en italià de Caterino Mazzolà basat en un text de Pietro Metastasio. Porta per número de catàleg Köchel K. 621. Va ser composta per a la coronació de Leopold II d'Àustria com a rei de Bohèmia. Es va estrenar al Teatre dels Estats de Praga el 6 de setembre de 1791. Mostra la imatge d'un governant recte però clement amb el seu poble fins i tot davant d'un intent d'assassinat contra la seua persona preparat per Vitèl·lia i dut a terme per Sext, el seu amic."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","«Милосе́рдие Ти́та» (итал. La clemenza di Tito; K.621) — опера на итальянском языке в двух действиях Вольфганга Амадея Моцарта. Для написания оперы была использована популярнейшая пьеса Пьетро Метастазио, написанная ещё в 1734 году на основе трагедии Пьера Корнеля «Цинна»; пьеса была положена на музыку многими композиторами, в том числе И .К. Бахом, К. В. Глюком, Й. А. Хассе, Н. Йомелли, Дж. Д. Скарлатти, но к началу 90-х годов во многих отношениях устарела и по просьбе Моцарта была существенно переработана Катерино Маццолой, в частности из 3-актной превращена в 2-актную и приближена к стилю тогдашней оперы-буффа"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (The Clemency of Titus), K. 621, is an opera seria in two acts composed by Wolfgang Amadeus Mozart to an Italian libretto by Caterino Mazzolà, after Pietro Metastasio. It was started after most of Die Zauberflöte (The Magic Flute), the last of Mozart's principal operas, had already been written. The work premiered on 6 September 1791 at the Estates Theatre in Prague."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","Titus mildhet (italienska: La clemenza di Tito), K. 621. är en opera i två akter med musik av Wolfgang Amadeus Mozart. Libretto av efter en pjäs av Pietro Metastasio."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","H μεγαλοψυχία του Τίτου (ιταλικά: La clemenza di Tito‎), K.621, είναι όπερα σέρια σε δύο πράξεις του Βόλφγκανγκ Αμαντέους Μότσαρτ σε λιμπρέτο του , βασισμένο στο ομώνυμο μελόδραμα του . Είναι η προτελευταία όπερα που έγραψε ο Μότσαρτ και παρουσιάστηκε πρώτη φορά στις 6 Σεπτεμβρίου 1791 στο ."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","《狄托的仁慈》（義大利語：La clemenza di Tito），作品號K. 621，是莫扎特为庆祝利奥波德二世登基而创作的一部二幕正歌剧，卡泰里诺·马左拉（Caterino Mazzolà）作词。它完成于《魔笛》之后，是莫扎特的最后一部歌剧，1791年9月6日在布拉格的城邦劇院首演。在莫扎特死后，这部歌剧还流行了好几年。"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemencia de Tito (título original en italiano, La clemenza di Tito) es una ópera seria en dos actos con música de Wolfgang Amadeus Mozart y libreto en italiano de , basado en Pietro Metastasio. Lleva por número KV 621. Fue compuesta para la coronación de Leopoldo II de Austria como rey de Bohemia. Muestra la imagen de un gobernante recto pero clemente con su pueblo, incluso ante un intento de asesinato contra su persona preparado por Vitelia y llevado a cabo por Sexto, su amigo."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","Łaskawość Tytusa (La clemenza di Tito, KV 621) – opera w dwóch aktach napisana przez Wolfganga Amadeusa Mozarta po Czarodziejskim flecie w roku 1791, do libretta według Pietra Metastasia."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","『皇帝ティートの慈悲』（こうていティートのじひ、イタリア語：La clemenza di Tito）K.621は、ヴォルフガング・アマデウス・モーツァルトが作曲したオペラ・セリア。イタリア語。日本語では『ティート帝の慈悲』とも訳される。1791年9月6日にプラハで初演された。実在したローマ皇帝ティトゥス（ティートはイタリア語読み）を描く。台本は、メタスタージオによる原作をザクセン選帝侯国の宮廷詩人が改作したものによる。『魔笛』とともに、モーツァルトの死の年に作られたオペラである。"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La clemenza di Tito (česky: Velkorysost Titova), dříve také jen Titus, je název korunovační opery Wolfganga Amadea Mozarta z roku 1791. Je skladatelovou předposlední operou."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La Clémence de Titus La clemenza di Tito Personnages 
* Tito (Titus), empereur romain, ténor 
* Vitellia, fille de l'empereur destitué Vitellius, soprano 
* Sesto (Sextus), jeune patricien romain, soprano castrat 
* Servilia, sa sœur, soprano 
* Annio (Annius), jeune patricien romain, soprano travesti 
* Publio (Publius), capitaine de la garde, basse Airs La clemenza di Tito, K.621 (La Clémence de Titus en français) est un opera seria en deux actes composé par Wolfgang Amadeus Mozart en 1791, sur un livret en italien de d'après Metastase et la Vie des douze Césars de Suétone."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://www.w3.org/2000/01/rdf-schema#comment","La kompatemo de Tito (originala titolo en itala, La clemenza di Tito) estas serioza opero duakta kun muziko de Wolfgang Amadeus Mozart kaj libreto en itala de Caterino Tommaso Mazzolá, bazita sur Pietro Metastasio. Ties numero estas KV 621. Ĝi estis komponita por la kronigo de Leopoldo la 2-a de Aŭstrio kiel reĝo de Bohemio. Ĝi montras la bildon de rekta reganto sed kompatema kun sia popolo, eĉ antaŭ murdoklopodo kontraŭ li mem preparita de Vitelia kaj realigita de Seksto, lia amiko. La agado okazas en Romo, en la epoko de la Romia Imperio."
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stavovské_divadlo_vstup_3.jpg"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mozart_drawing_Doris_Stock_1789.jpg"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commons-logo.svg"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgang_Amadeus_Mozart_-_La_clemenza_di_Tito_-_title_page_of_the_libretto_-_Prague_1791.png"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_operas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leopold_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_seria"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_operas"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_dedicated_to_nobility_or_royalty"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Titus"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Italy"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/ontology/wikiPageID",615652
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/ontology/wikiPageRevisionID",1121013484
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ziesak"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pritchard_(conductor)"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sofie_von_Otter"
"http://dbpedia.org/resource/La_clemenza_di_Tito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Harnoncourt"
