"subject","predicate","object"
"http://dbpedia.org/resource/Cesar_Pelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Cesar_Pelli","http://www.w3.org/2000/01/rdf-schema#label","Cesar Pelli"
"http://dbpedia.org/resource/Cesar_Pelli","http://dbpedia.org/ontology/wikiPageID",2706391
"http://dbpedia.org/resource/Cesar_Pelli","http://dbpedia.org/ontology/wikiPageRevisionID",342057604
"http://dbpedia.org/resource/Cesar_Pelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/Cesar_Pelli","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/Cesar_Pelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Cesar_Pelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cesar_Pelli?oldid=342057604&ns=0"
"http://dbpedia.org/resource/Cesar_Pelli","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Cesar_Pelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cesar_Pelli"
