"subject","predicate","object"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSafetyCodes"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/2000/01/rdf-schema#label","NFPA 1123"
"http://dbpedia.org/resource/NFPA_1123","http://www.w3.org/2000/01/rdf-schema#comment","NFPA 1123, subtitled Code for Fireworks Display is a code administered, copyrighted, and published by the National Fire Protection Association (NFPA). NFPA 1123 is the registered trademark of an American consensus standard which, like many NFPA documents, is systematically revised on a three year cycle."
"http://dbpedia.org/resource/NFPA_1123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/NFPA_1123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NFPA_Standards"
"http://dbpedia.org/resource/NFPA_1123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Safety_codes"
"http://dbpedia.org/resource/NFPA_1123","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyrotechnics"
"http://dbpedia.org/resource/NFPA_1123","http://dbpedia.org/ontology/wikiPageID",18273210
"http://dbpedia.org/resource/NFPA_1123","http://dbpedia.org/ontology/wikiPageRevisionID",1090335448
"http://dbpedia.org/resource/NFPA_1123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alachua_County,_Florida"
"http://dbpedia.org/resource/NFPA_1123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/NFPA_1123","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
