"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/2000/01/rdf-schema#label","Oil pipelines in the United Arab Emirates"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/2004/02/skos/core#prefLabel","Oil pipelines in the United Arab Emirates"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://dbpedia.org/ontology/wikiPageID",37281841
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://dbpedia.org/ontology/wikiPageRevisionID",938872498
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_the_United_Arab_Emirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_pipelines_in_the_United_Arab_Emirates?oldid=938872498&ns=14"
