"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#label","Mexican secularization act of 1833"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#label","قانون العلمنة المكسيكي لعام 1833"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#label","Sécularisation de 1833"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#label","Ley de secularización mexicana de 1833"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Secularización Mexicana de 1833 fue aprobada doce años después de que México ganara la independencia de España en 1821. México temía que España continuara teniendo influencia y poder en California porque la mayoría de las misiones españolas en California permanecieron leales a la iglesia católica en España. A medida que la nueva república mexicana maduraba, aumentaban los llamados a la secularización (""desestablecimiento"") de las misiones. Una vez implementada en su totalidad, la ley de secularización, denominada Decreto para la Secularización de las Misiones de las Californias,​ se llevó gran parte de la tierra de la Misión de California y la vendió o la regaló en grandes subvenciones llamadas ranchos.​​"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#comment","The Mexican Secularization Act of 1833, officially called the Decree for the Secularization of the Missions of California, was an act passed by the Congress of the Union of the First Mexican Republic which secularized the Californian missions. The act nationalized the missions, transferring their ownership from the Franciscan Order of the Catholic Church to the Mexican authorities."
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#comment","La sécularisation de 1833 est une loi mexicaine adoptée douze ans après que le Mexique a obtenu son indépendance de l'Espagne en 1821. Le Mexique craignait que l'Espagne continue d'avoir de l'influence et du pouvoir en Californie car la plupart des missions espagnoles de Californie sont restées fidèles à l'Église catholique en Espagne."
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://www.w3.org/2000/01/rdf-schema#comment","صدر قانون العلمنة المكسيكي لعام 1833 بعد اثني عشر عامًا من استقلال المكسيك عن إسبانيا في عام 1821. خشيت المكسيك من استمرار نفوذ وسلطة إسبانيا في كاليفورنيا لأن معظم البعثات الإسبانية في كاليفورنيا ظلت موالية للكنيسة الكاثوليكية الرومانية في إسبانيا. مع نضوج الجمهورية المكسيكية الجديدة، ازدادت الدعوات إلى علمنة البعثات (سحب اعتراف الدولة بالكنيسة). وبمجرد تنفيذه بالكامل، فإن قانون العلمانية، الذي سمي مرسوم علمنة بعثات كاليفورنيا، أخذ الكثير من أراضي بعثة كاليفورنيا وباعها أو أعطاها على شكل هبات كبيرة تسمى رانشوس."
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpanishMissionsinCA.png"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_San_Rafael_Arcángel,_San_Rafael_CA_USA_-_panoramio_(12).jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_Santa_Barbara02.jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_the_walls_of_Mission_Santa_Margarita,_California,_ca.1906_(CHS-4065).jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_de_Asis--Mission_Dolores.jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Purisima_Concepcion_circa_1900_Keystone-Mast.jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuestra_Senora_de_la_Soledad_circa_1900_Keystone-Mast.jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_San_Juan_Capistrano.jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver-Carlos-mission.jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_of_bell_tower_at_Mission_Asistencia_of_San_Antonio_at_Pala,_ca.1888-1903_(CHS-728).jpg"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_California"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Mexican_secularization_act_of_1833","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Mission_Indians"
