"subject","predicate","object"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAnaheim,California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1928"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInOrangeCounty,California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/2000/01/rdf-schema#label","Phillip Ackley Stanton House"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/2000/01/rdf-schema#comment","Philip Ackley Stanton House is a Mission Revival—Spanish Colonial Revival style house in Anaheim, California. It is now within the Fairmont Preparatory Academy. The Spanish Colonial hacienda-style house built in 1929 by Col. Philip A. Stanton. Fairmont Middle and High School (later renamed Fairmont Preparatory Academy) opened in September 1994 on the site of the Stanton estate, which includes the Philip Ackley Stanton House. The building was listed on the National Register of Historic Places on November 21, 1980."
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://xmlns.com/foaf/0.1/name","Phillip Ackley Stanton House"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://dbpedia.org/property/name","Phillip Ackley Stanton House"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.84388732910156
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9591674804688
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhillipAckleyStantonHouse01c.jpg"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Anaheim,_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1928"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Anaheim,_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colonial_Revival_architecture_in_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Orange_County,_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Anaheim,_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_Revival_architecture_in_California"
"http://dbpedia.org/resource/Phillip_Ackley_Stanton_House","http://dbpedia.org/ontology/wikiPageID",19344398
