"subject","predicate","object"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahLegislativeSessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","57th Utah State Legislature"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 57th Utah State Legislature was elected Tuesday, November 7, 2006 and convened on Monday, January 15, 2007."
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/homepage","http://www.le.state.ut.us/"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/property/name",57
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Utah_(2011).svg"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/57th_Utah_State_Senate_Seating_Chart.jpg"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_U.S._legislative_sessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_U.S._legislative_sessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageID",7927639
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1124736353
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Valentine"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Fife"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jordan,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_U.S._legislative_sessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylorsville,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C._Aagard"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_B._Madsen"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Capitol"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_L._Niederhauser"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Grove,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_E._Snow"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCoy"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Becker_(Utah)"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_W._Jones"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clark_(Utah_politician)"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronda_Rudd_Menlove"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orem,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_U.S._legislative_sessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchesne_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Litvack"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hickman"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daggett_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ogden,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_R._Eastman"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlene_M._Walker"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Davis_(politician)"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Curtis"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jordan,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_Legislatures"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Knudson"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uintah_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Gregg_Buxton"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Fork,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_I._Romero"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_King_(politician)"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_W._Hillyard"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanab,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Allen"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Dayton"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Elder_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_H._Urquhart"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Chavez-Houck"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Greiner"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:57th_Utah_State_Senate_Seating_Chart.JPG"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanpete_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_E._Stowell"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Dee"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Bramble"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Andersen"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Utah_State_Legislature"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buttars"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Utah_State_Legislature"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_McGee"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dmitrich"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_T._VanTassell"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearfield,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juab_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Sumsion"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Waddoups"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Biskupski"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_E._Barrus"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_A._Stephenson"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_H._Goodfellow"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearns,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Logan,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Spackman_Moss"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Mayne"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Utah_Senate_District"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piute_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_C._Bigelow"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herriman,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Killpack"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooele,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_G._Peterson"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernal,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalville,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County,_Utah"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_R._Brown"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_College"
"http://dbpedia.org/resource/57th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Utah_Senate_District"
