"subject","predicate","object"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/2000/01/rdf-schema#label","Rena Newell"
"http://dbpedia.org/resource/Rena_Newell","http://www.w3.org/2000/01/rdf-schema#comment","Rena D. Newell is the Passamaquoddy tribal representative to the Maine House of Representatives. As of February 2020, she is serving her second two-year term and is the only tribal representative in the Maine House."
"http://dbpedia.org/resource/Rena_Newell","http://xmlns.com/foaf/0.1/name","Rena Newell"
"http://dbpedia.org/resource/Rena_Newell","http://dbpedia.org/property/name","Rena Newell"
"http://dbpedia.org/resource/Rena_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_politicians"
"http://dbpedia.org/resource/Rena_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rena_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Rena_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Rena_Newell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passamaquoddy_people"
