"subject","predicate","object"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHawaii"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1788"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Apapano"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Apapane de les Hawaii"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Огненная гавайская цветочница"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Apapane"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Himatione sanguinea"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","ʻApapane"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Himatione sanguinea"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Apapane"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Picchion cramoisi"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#label","Apapane"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","De apapane (Himatione sanguinea) is een zangvogel uit de familie Fringillidae (vinkachtigen)."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","L'apapane de les Hawaii (Himatione sanguinea) és una espècie d'ocell de la família dels fringíl·lids (Fringillidae). Habita els boscos i matolls de les muntanyes de les illes Hawaii orientals des de Kauai cap a l'est fins a Hawaii."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","Himatione sanguinea (ʻApapane en hawaiano) es una especie de ave de la familia Fringillidae y única representante del género Himatione. Es una especie endémica de Hawái. Al igual que las plumas del 'i'iwi, las de esta ave eran usadas para adornar la vestimenta del jefe del clan. Las brillantes plumas rojo oscuro se obtenían de aves adultas, no jóvenes. El ʻApapane es comúnmente encontrado en pequeños grupos, buscando comida en las cimas de los ‘ōhi‘a lehua (Metrosideros polymorpha), saltando de flor en flor probando el néctar y polinizándola a la vez. Se alimentan en la canopea del bosque, rara vez en el suelo. Cuando las flores escasean se vuelve muy agresivo, ahuyentando a cualquier ave que se acerque, incluso a sus parientes cercanos, el 'akohekohe y el 'i'iwi.​"
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","Apapane (Himatione sanguinea) är en fågel i familjen finkar inom ordningen tättingar."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","Himatione sanguinea Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Himatione sanguinea Picchion cramoisi Espèce Himatione sanguinea(Gmelin, 1788) Statut de conservation UICN LC : Préoccupation mineure Le Picchion cramoisi ou Drépanide rouge ou ʻapapane en hawaïen (Himatione sanguinea) est une espèce de passereau endémique de Hawaii."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","The ʻapapane (/ˌɑːpɑːˈpɑːneɪ/ AH-pah-PAH-nay; Himatione sanguinea) is a small, crimson species of Hawaiian honeycreeper endemic to the Hawaiian Islands. They are the most abundant and widely distributed honeycreeper and are found on the islands of Hawaiʻi, Maui, Lānaʻi, Kauaʻi, Molokaʻi and Oʻahu."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","L'apapane, o più correttamente ʻapapane (Himatione sanguinea (Gmelin, 1788)) è un uccello passeriforme fringillide della tribù dei Drepanidini."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","Apapanea (hawaieraz: ʻApapane; Himatione sanguinea) generoko animalia da. Hegaztien barruko Fringillidae familian sailkatua dago. Hawaiiko Hawaiʻi, Maui, Lānaʻi, Kauaʻi, Molokaʻi eta Oʻahu uharteetan bizi da."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","Apapano (havaje ʻapapane, latine Himatione sanguinea) estas specio de pasero de Havajo. Ĝi estas la ununura specio de la genro Himatione."
"http://dbpedia.org/resource/ʻApapane","http://www.w3.org/2000/01/rdf-schema#comment","Огненная гавайская цветочница, или апапане (лат. Himatione sanguinea), — гавайский вид воробьиных птиц из трибы гавайских цветочниц (Drepanidini) семейства вьюрковых (Fringillidae), единственный современный в роде . В последний также включают исчезнувший вид Rothschild, 1892. Встречается в горных и низменных влажных лесах на островах Кауаи, Оаху, Ланаи, Молокаи, Мауи и Гавайи. Рацион птиц состоит из насекомых и нектара цветков растений. Длина тела около 12 см."
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/property/name","Apapane"
"http://dbpedia.org/resource/ʻApapane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juvenile_Apapane_(6977067480).jpg"
"http://dbpedia.org/resource/ʻApapane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJeffreyApapaneMosquito.jpg"
"http://dbpedia.org/resource/ʻApapane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pezzillo_Hosmer_ʻApapane-2.jpg"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_biota_of_the_United_States"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_biota_of_Oceania"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1788"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himatione"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_honeycreepers"
"http://dbpedia.org/resource/ʻApapane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Hawaii"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageID",12181710
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageRevisionID",1112848578
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinfection"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homoptera"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_honeycreeper"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lei_(Hawaii)"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JJeffreyApapaneMosquito.jpg"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_tropical_rainforests"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juvenile_Apapane_(6977067480).jpg"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_(island)"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synergy"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasmodium_relictum"
"http://dbpedia.org/resource/ʻApapane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avian_malaria"
