"subject","predicate","object"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","12-й армейский корпус (СССР)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","12th Rifle Corps"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","12-й армейский корпус — общевойсковое соединение (стрелковый корпус → армейский корпус) РККА и Советской Армии Вооружённых сил Союза ССР. Полное условное наименование 12-го армейского корпуса — Войсковая часть № 20650 (сокращенно, В/Ч 20650). Сокращённое действительное наименование формирования — 12 ак."
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The 12th Rifle Corps (Russian: 12-й стрелковый корпус) was an infantry corps of the Red Army during the interwar period and World War II, formed four times. The corps headquarters was briefly active between late 1922 and early 1923 as part of the Separate Caucasus Army, and again between early 1923 and early 1924 in Western Siberia. Reformed in 1930 and stationed in the Volga Military District, the corps headquarters moved to the Transbaikal in 1939. There, it was used to form the 36th Army in July 1941."
"http://dbpedia.org/resource/12th_Rifle_Corps","http://xmlns.com/foaf/0.1/name","12th Rifle Corps"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageID",60357648
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1112039100
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnodar"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordzhonikidze_(city)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_commissariat"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Puzanov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutaisi"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/392nd_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maykop"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Zaytsev_(general)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatishchevo,_Saratov_Oblast"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Red_Banner_Far_Eastern_Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Panchenko"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Rifle_Corps"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Motor_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortified_Region"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engels,_Saratov_Oblast"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yefremov_(military_commander)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Rifle_Corps"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transbaikal_Military_District"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Motor_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Glebov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Tkachev"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_Military_District"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhalkalaki"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Lyashchenko"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Army_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Guards_Motor_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Kalinin"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Caucasian_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Sofronov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Vladimirovich_Sokolov_(lieutenant_general)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_Military_District"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novonikolayevsk"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennady_Obaturov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasyan_Chaykovsky"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transbaikal"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Turovsky"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Kuparadze"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Fedyunkin"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Ivanovich_Kravchenko"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/351st_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/109th_Motorized_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/296th_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Shchagin"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugachyov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryazan-Ural_Railway"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Siberia"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Rykalov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balashov_(town)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borzya"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/349th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Mechanised_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakut_revolt"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcaucasian_Front"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Volga_Krai"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalingrad"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Japanese_border_conflicts"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Caucasus_Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/261st_Rifle_Division"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/406th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Petrov"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kolpakchi"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Caucasus_Military_District"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://vital.lib.tsu.ru/vital/access/manager/Repository/vtls:000479812%3Ff0=sm_creator%3A%22%D0%93%D0%BE%D0%BB%D0%B8%D0%BA%D0%BE%D0%B2%2C+%D0%92%D0%B0%D0%BB%D0%B5%D1%80%D0%B8%D0%B9+%D0%98%D0%B2%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87%22%7Ctitle=%D0%92%D0%BE%D0%BE%D1%80%D1%83%D0%B6%D0%B5%D0%BD%D0%BD%D1%8B%D0%B5"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://1937god.info/node/940%7Ctitle=%D0%A0%D0%B0%D1%81%D1%81%D1%82%D1%80%D0%B5%D0%BB%D1%8F%D0%BD%D0%BD%D0%B0%D1%8F"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/doc/perechen/%7Ctitle=%D0%9F%D0%B5%D1%80%D0%B5%D1%87%D0%B5%D0%BD%D1%8C"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://guides.eastview.com/browse/guidebook.html%3Fbid=121&sid=92105%7Ctitle=%D0%A6%D0%B5%D0%BD%D1%82%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1941.pdf%7Ctitle=%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1942.pdf%7Ctitle=%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1943.pdf%7Ctitle=%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1945.pdf%7Ctitle=%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/enc/komkory/index.html%7Ctitle=%D0%92%D0%B5%D0%BB%D0%B8%D0%BA%D0%B0%D1%8F"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/h/sb_komandovanie-korpus-diviziya-vov/index.html%7Ctitle=%D0%9A%D0%BE%D0%BC%D0%B0%D0%BD%D0%B4%D0%BE%D0%B2%D0%B0%D0%BD%D0%B8%D0%B5"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldat.ru/files/f/boevojsostavsa1944.pdf%7Ctitle=%D0%91%D0%BE%D0%B5%D0%B2%D0%BE%D0%B9"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/12-й_армейский_корпус_(СССР)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65087128"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LvLN"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_corps"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/outside",1
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/bg","white"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/branch","Red Army"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/country","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/dates","November 1922 – January 1923"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/dates","January 1923 – February 1924"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/dates","November 1930 – July 1941"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/dates","November 1942 – May 1992"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(53rd RD)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(406th RD and 151st FR)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(HQ and 296th RD)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(392nd RD and 51st FR)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(61st RD)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(31st RD)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label","(HQ and 32nd RD)"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label2Size",80
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label3Size",80
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/label4Size",80
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/labelsize",80
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lat2Deg",51.533333
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lat2Deg",41.638611
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lat3Deg",52.016667
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lat3Deg",41.405556
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lat4Deg",51.546944
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/latDeg",42.25
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/latDeg",48.7
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lon2Deg",41.637222
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lon2Deg",46.016667
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lon3Deg",48.8
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lon3Deg",43.486111
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lon4Deg",43.173333
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lonDeg",44.516667
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/lonDeg",42.7
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/pos","top"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/pos","bottom"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/unitName",12
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/12th_Rifle_Corps","http://dbpedia.org/ontology/abstract","The 12th Rifle Corps (Russian: 12-й стрелковый корпус) was an infantry corps of the Red Army during the interwar period and World War II, formed four times. The corps headquarters was briefly active between late 1922 and early 1923 as part of the Separate Caucasus Army, and again between early 1923 and early 1924 in Western Siberia. Reformed in 1930 and stationed in the Volga Military District, the corps headquarters moved to the Transbaikal in 1939. There, it was used to form the 36th Army in July 1941. The corps was again reformed in late 1942 as part of the Transcaucasian Front, spending the war guarding the Soviet–Turkish border. From 1946 it was stationed in the North Caucasus Military District, and briefly became a mountain rifle corps between 1949 and 1954. The last formation of the 12th Rifle Corps became the 12th Army Corps in 1957, and was expanded into the 49th Army in 1992."
