"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryBCConflicts"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheRomanRepublic"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAncientRome"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Mutul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mutul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad rzeką Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del río Mutul fue uno de los episodios de la Guerra de Jugurta. Tuvo lugar en el 108 a. C. entre una fuerza númida liderada por el rey Jugurta y una fuerza romana liderada por el consular Quinto Cecilio Metelo. Los romanos resultaron victoriosos y cuatro años más tarde Jugurta fue asesinado tras su captura de manos de Lucio Cornelio Sila. El historiador romano Publio Rutilio Rufo se distinguió en esta batalla, mientras brilló por primera vez el genio militar de Cayo Mario."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Muthul was fought at the Muthul River in Numidia in 109 BC. The Numidians, led by their king Jugurtha, fought a Roman army commanded by the consul Quintus Caecilius Metellus Numidicus. The battle was fought during the Jugurthine War, a war between King Jugurtha of Numidia and the Roman Republic. The battle was indecisive - it took the Romans four more years to defeat Jugurtha who was captured by Lucius Cornelius Sulla in 105 and executed during Marius' Triumphal parade a year later (104). The Roman historian Publius Rutilius Rufus distinguished himself during the battle, while Gaius Marius' military genius shone through for the first time, saving the day for the Romans."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla del Riu Muthul és un dels episodis de la Guerra de Jugurta. La batalla va tenir lloc al 108 aC entre una força númida liderada pel rei Jugurta i una força romana liderada pel consular Quint Cecili Metel Numídic. Els romans van resultar victoriosos i quatre anys més tard Jugurta va ser assassinat després de la seva captura a mans de Luci Corneli Sul·la. L'historiador romà Publi Rutili Ruf es va distingir en aquesta batalla, mentre va brillar per primera vegada el geni militar de Mari."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha do Mutul (em latim: Muthul) foi travada em 108 a.C. entre as forças da República Romana, lideradas por Quinto Cecílio Metelo, e os númidas liderados pelo rei Jugurta da Numídia. Esta batalha foi um ponto de inflexão na Guerra contra Jugurta, que, apenas quatro anos depois, estaria morto, executado pelos romanos depois de sua captura pelos esforços do jovem questor Lúcio Cornélio Sula. O historiador romano Públio Rutílio Rufo se destacou nesta batalha e o gênio militar de Caio Mário se revelou pela primeira vez."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia del Muthul è stato uno dei tanti episodi della Guerra giugurtina. Essa fu combattuta durante il 108 a.C. tra i Numidi guidati dal re Giugurta e il potente esercito romano di Cecilio Metello. Nonostante gli esiti incerti del conflitto, quattro anni dopo Giugurta fu condannato a morte dai Romani e catturato personalmente da Lucio Cornelio Silla. Secondo lo storico romano Publio Rutilio Rufo, il genio incredibile di Gaio Mario si distinse durante la battaglia, offrendo agli stessi Romani un giorno in più per vivere."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa nad rzeką Muthul – starcie zbrojne, które miało miejsce w roku 108 p.n.e. w trakcie wojny jugutyńskiej 111–105 p.n.e. W roku 108 p.n.e. wojska rzymskie pod wodzą Kwintusa Metellusa wkroczyły do Numidii. Kohorty rzymskie prócz doborowych oddziałów procarzy i łuczników wspierały kontyngenty balearskie oraz kreteńskie. Król numidyjski postanowił zaatakować kolumnę armii rzymskiej na równinie nad rzeką Muthul. Siły Jugurty liczyły ponad 20 000 ludzi i 44 słonie bojowe wobec 35 000 Rzymian. Władca numidyjski zamierzał otoczyć siły rzymskie i odciąć je od rzeki siłami Bomilkara. Zasadzka nie powiodła się jednak. Metellus podzielił swoją armię, wydzielając oddział pod wodzą legata Publiusza Rutiliusza, który ruszył w kierunku rzeki."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Muthul opposa en 108 av. J.-C les légions romaines commandées par Quintus Caecilius Metellus aux troupes numides de Jugurtha, assisté de Bomilcar. La bataille fut indécise, les Romains étant sauvés de la défaite grâce à Caius Marius, et se termina par une retraite stratégique des troupes de Jugurtha. L'historien Romain Publius Rutilius Rufus se distingua pendant la bataille, tandis que le génie militaire de Caius Marius brillait pour la première fois, sauvant le jour pour les Romains."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://xmlns.com/foaf/0.1/name","Battle of the Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jugurtha_captured.jpg"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Muthul_River"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Numidia"
