"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Robert Reid (judge)"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Raymond Reid (March 12, 1855 – January 14, 1923) was a justice of the Louisiana Supreme Court from January 2 to January 14, 1923."
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Military_Institute_alumni"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageID",47642910
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1117673657
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangipahoa_Parish,_Louisiana"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Military_Institute_alumni"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard_Parish,_Louisiana"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Mississippi"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amite,_Louisiana"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tulane_University_alumni"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harney_Felix_Brunot"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_justices_of_the_Louisiana_Supreme_Court"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104842237"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FZaAe"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Reid_(judge)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Harney_Felix_Brunot"
