"subject","predicate","object"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIridaceaeGenera"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#label","Melasphaerula ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#label","Melasphaerula ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#label","Melasphaerula"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#label","Melasphaerula ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#label","Melasphaerula"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#label","ثحاحة"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#comment","Melasphaerula es un género monotípico de plantas herbáceas, perennes y bulbosas perteneciente a la familia de las iridáceas. Su única especie: Melasphaerula ramosa (L.) Klatt in T.Durand & Schinz, Consp. Fl. Afric. 5: 203 (1894), es originaria Namibia hasta la Provincia del Cabo en Sudáfrica."
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#comment","Melasphaerula ramosa är en irisväxtart som först beskrevs av Carl von Linné, och fick sitt nu gällande namn av Friedrich Wilhelm Klatt. Melasphaerula ramosa ingår i släktet Melasphaerula och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#comment","Melasphaerula is a genus of flowering plants in the family Iridaceae, first described as a genus in 1803. There is only one known species, Melasphaerula graminea, native to Namibia and the Cape Province in South Africa. The genus name is derived from the Greek words melas, meaning ""black"", and sphaerulos, meaning ""small sphere"". Some sources use the name Melasphaerula parviflora for the species, not accepting Melasphaerula graminea."
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#comment","ثَحَّاحَة (الاسم العلمي: Melasphaerula ramosa)، جنس نباتات مُزهرة من فصيلة السوسنية. تم وصفها لأول مرة على أنها جنس في عام 1803. لا يوجد سوى نوع واحد معروف في جنس الثحاحة، ثحاحة نجيلية، موطنها ناميبيا ومقاطعة الكاب في جنوب أفريقيا."
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#comment","Melasphaerula ramosa – gatunek z monotypowego rodzaju roślin Melasphaerula należącego do rodziny kosaćcowatych (Iridaceae). Występuje w południowej Afryce – od Prowincji Przylądkowej Zachodniej poprzez Namaqualand do Namibii. Rośnie w naturze w miejscach skalistych, poza tym uprawiany jest jako roślina ozdobna i ciekawostka botaniczna. Łatwo rozsiewa się i może stać się chwastem. 
* Kwiatostan 
* Kwiaty z boku 
* Pojedynczy kwiat"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2000/01/rdf-schema#comment","Melasphaerula é um género botânico pertencente à família Iridaceae."
"http://dbpedia.org/resource/Melasphaerula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis's_botanical_magazine_(No._615)_(8317233979).jpg"
"http://dbpedia.org/resource/Melasphaerula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iridaceae"
"http://dbpedia.org/resource/Melasphaerula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
"http://dbpedia.org/resource/Melasphaerula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Iridaceae_genera"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageID",24812918
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageRevisionID",1013659448
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridaceae"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iridaceae"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Iridaceae_genera"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Southern_Africa"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805d7g"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melasphaerula"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jTp4"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Melasphaerula_ramosa"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5392351"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melasphaerula"
"http://dbpedia.org/resource/Melasphaerula","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثحاحة"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melasphaerula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
