"subject","predicate","object"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInSchleswig-Holstein"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBremen(state)"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInHamburg"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInLowerSaxony"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Nord"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Nord"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Nord"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#label","Oberliga Nord (1974-1994)"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Oberliga Nord"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#comment","La Oberliga Nord fue una liga de fútbol en Alemania desde que nació la 2. Bundesliga en 1974 hasta la creación de la 3. Bundesliga en 2008."
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Die Oberliga Nord wurde 1947 gegründet und war bis zur Einführung der Bundesliga im Jahr 1963 die höchste Spielklasse im Fußball im Nordwesten Deutschlands. Nach der Gründung der zweigleisigen 2. Bundesliga führte sie der Norddeutsche Fußball-Verband (NFV) ab 1974 als Amateur-Oberliga (später entfiel der Zusatz „Amateur“) und dritthöchste Spielklasse fort. Sie existierte in dieser Form bis zur Gründung der drittklassigen Regionalligen 1994. Danach in zwei Staffeln geteilt, ab 2004 wieder eingleisig, war die Oberliga Nord eine von mehreren vierthöchsten Spielklassen in Deutschland und wurde 2008 nach der Gründung der neuen bundesweiten 3. Liga und der drei neuen viertklassigen Regionalligen aufgelöst."
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L’Oberliga Nord (1974-1994) fut une ligue allemande de football organisée entre 1974 et 1994. Cette compétition eut la valeur d’une ""Division 3"" puisque annuellement son vainqueur étaient un montant potentiel vers le 2e niveau de la hiérarchie du football ouest-allemand."
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Oberliga Nord, tysk fotbollsdivision"
"http://dbpedia.org/resource/Oberliga_Nord","http://www.w3.org/2000/01/rdf-schema#comment","The Oberliga Nord was the fourth tier of the German football league system in the north of Germany. It covered the states of Lower Saxony, Bremen, Hamburg and Schleswig-Holstein. With the introduction of the 3. Liga, the league ceased to exist from 2008."
"http://dbpedia.org/resource/Oberliga_Nord","http://xmlns.com/foaf/0.1/name","Oberliga Nord"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/property/name","Oberliga Nord"
"http://dbpedia.org/resource/Oberliga_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutschland_Lage_von_Norddeutschland.png"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Hamburg"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_disestablishments_in_Germany"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Oberligas_(football)"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fourth_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1974"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_2008"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Lower_Saxony"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Bremen_(state)"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Schleswig-Holstein"
"http://dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_West_Germany"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageID",15358201
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",994367586
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_West_Germany"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Stade"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiendorfer_SV"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_competitions_in_Schleswig-Holstein"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Hoisdorf"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVG_Göttingen"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itzehoer_SV"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Oldenburg"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Concordia_von_1907"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niedersachsenliga"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpVgg_Eutin"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSK_Osterholz-Scharmbeck"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_competitions_in_Hamburg"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Osnabrück"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüneburger_SK"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Heeslingen"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_St._Pauli"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfB_Lübeck_II"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Herzlake"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blumenthaler_SV"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Sportclub_für_Fußballstatistiken"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein_Kiel"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Wolfenbüttel"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Eintracht_Norderstedt_03"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Gifhorn"
"http://dbpedia.org/resource/Oberliga_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
