"subject","predicate","object"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsInTottoriPrefecture"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Tōhaku District, Tottori"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://dbpedia.org/ontology/wikiPageID",58925480
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://dbpedia.org/ontology/wikiPageRevisionID",866580138
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōhaku_District"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tōhaku_District"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm3f"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tōhaku_District,_Tottori?oldid=866580138&ns=0"
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Tōhaku_District,_Tottori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tōhaku_District,_Tottori"
