"subject","predicate","object"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarp(recordLabel)Albums"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutechreAlbums"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/2000/01/rdf-schema#label","Cichlisuite"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/2000/01/rdf-schema#label","Cichlisuite"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/2000/01/rdf-schema#label","Cichlisuite"
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/2000/01/rdf-schema#comment","Cichlisuite est un EP du groupe anglais Autechre, sorti sur le label Warp Records en 1997. Il fait suite à la sortie de l'album Chiastic Slide, paru en février de la même année."
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/2000/01/rdf-schema#comment","Cichlisuite è un EP del duo di musica elettronica britannico Autechre, pubblicato nel 1997."
"http://dbpedia.org/resource/Cichlisuite","http://www.w3.org/2000/01/rdf-schema#comment","Cichlisuite is the sixth EP by electronic music duo Autechre, released on August 26, 1997 by Warp Records. The EP was simultaneously released on CD and as two 12” records, all with unique cover art by The Designers Republic. Cichlisuite is Autechre's third release of 1997, following Chiastic Slide and the Envane EP."
"http://dbpedia.org/resource/Cichlisuite","http://dbpedia.org/property/name","Cichlisuite"
"http://dbpedia.org/resource/Cichlisuite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autechre_-_Cichlisuite.jpg"
