"subject","predicate","object"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#label","Kyōgoku Takatomo"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#label","京極高知"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#label","京極高知"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#label","Kyōgoku Takatomo"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#label","Kyōgoku Takatomo"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#label","교고쿠 다카토모 (센고쿠 시대)"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#comment","Kyōgoku Takatomo (京極 高知, 1572-1622) est un daimyō de l'époque Azuchi Momoyama et du début de l'époque d'Edo. Il est le second fils de Kyōgoku Takayoshi et Kyōgoku Maria, ainsi que le frère cadet de Takatsugu. En 1592, Toyotomi Hideyoshi lui accorde le domaine d'Iida (80 000 koku de revenus) dans la province de Shinano au centre du Honshū, mais il se range du côté du clan Tokugawa lors de la bataille de Sekigahara. En récompense de sa loyauté, il reçoit 78 000 koku et le domaine de Miyazu dans la province de Tango où il s'installe jusqu'à sa mort. Son héritier adopté, Kyōgoku Takahiro, dirige le han après sa mort."
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#comment","Kyōgoku Takatomo (京極 高知?; 1572 – 1622) è stato un daimyō giapponese del periodo Edo appartenente al clan Kyōgoku."
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#comment","Kyōgoku Takatomo (京極 高知, 1572– 17 September 1622) was a daimyō of the Azuchi–Momoyama period and the early Edo period. He was the second son of Kyōgoku Takayoshi and Kyōgoku Maria, also Takatsugu's younger brother. In 1592 Toyotomi Hideyoshi gave him the domain at Iida (80,000 koku) in Shinano Province in central Honshu, but he took sides with the Tokugawa clan in the Sekigahara Campaign. For his loyalty he was given 78,000 koku and the Miyazu Domain in Tango Province, where he established himself until his death. His adopted heir went on to manage the domain after his death."
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#comment","京極 高知（きょうごく たかとも）は、安土桃山時代から江戸時代前期にかけての大名。丹後国宮津藩（宮津城）初代藩主。高知流京極家の祖。"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#comment","교고쿠 다카토모(일본어: 京極高知, 1572년 ~ 1622년 9월 17일)는 아즈치 모모야마 시대로부터 에도 시대 초기까지의 다이묘이다. 단고 초대 번주. 교고쿠 가문 다카토모 파(후의 미야즈/고케 파)의 시조."
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://www.w3.org/2000/01/rdf-schema#comment","京極高知（日语：京極 高知／きょうごく たかとも Kyōgoku Takatomo，1572年－1622年9月17日）是日本戰國時代至江戶時代初期的武將、大名。父親是近江守護的名門京極高吉。丹後初代藩主。高知流京極家的家祖。"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyōgoku_Takatomo.jpg"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1572_births"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1622_deaths"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://dbpedia.org/ontology/wikiPageID",42017756
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://dbpedia.org/ontology/wikiPageRevisionID",1103885628
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekigahara_Campaign"
"http://dbpedia.org/resource/Kyōgoku_Takatomo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
