"subject","predicate","object"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Singles"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/2000/01/rdf-schema#label","Show Some Respect"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/2000/01/rdf-schema#label","Show Some Respect"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/2000/01/rdf-schema#label","Show Some Respect"
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/2000/01/rdf-schema#comment","Show Some Respect è un singolo della cantante statunitense Tina Turner, pubblicato nel 1985 ed estratto dall'album Private Dancer."
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/2000/01/rdf-schema#comment","Show Some Respect est une chanson de Tina Turner, issue de son cinquième album studio Private Dancer. Elle sort en 1985 en tant que sixième et dernier single de l'album. Le titre n'est pas sorti en tant que single en Europe. Il a eu un succès modéré aux États-Unis et un succès mineur au Canada."
"http://dbpedia.org/resource/Show_Some_Respect","http://www.w3.org/2000/01/rdf-schema#comment","""Show Some Respect"" is a song recorded by recording artist Tina Turner. It was written by Terry Britten and Sue Shifrin and released as the sixth single from her fifth solo album Private Dancer (1984). While not released as a single in Europe, it found Top 40 success in the US and nearly made the Top 40 in Canada, peaking at number 42. The B-side to ""Show Some Respect"" is a live cover of Prince's song ""Let's Pretend We're Married""."
"http://dbpedia.org/resource/Show_Some_Respect","http://xmlns.com/foaf/0.1/name","Show Some Respect"
"http://dbpedia.org/resource/Show_Some_Respect","http://dbpedia.org/property/name","Show Some Respect"
"http://dbpedia.org/resource/Show_Some_Respect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_Turner_-_Show_Some_Respect.jpg"
"http://dbpedia.org/resource/Show_Some_Respect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Show_Some_Respect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/Show_Some_Respect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Show_Some_Respect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Show_Some_Respect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Terry_Britten"
"http://dbpedia.org/resource/Show_Some_Respect","http://dbpedia.org/ontology/wikiPageID",9543298
"http://dbpedia.org/resource/Show_Some_Respect","http://dbpedia.org/ontology/wikiPageRevisionID",1107397419
"http://dbpedia.org/resource/Show_Some_Respect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_singles"
