"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFilmActors"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alexander (Schauspieler, 1902)"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alexander"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد ألكسندر (ممثل)"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alexander (actor)"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Richard Alexander"
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Richard „Dick“ Alexander (* 19. November 1902 in Dallas, Texas; † 9. August 1989 in Woodland Hills, Kalifornien) war ein US-amerikanischer Schauspieler. Er absolvierte über 300 Film- und Fernsehauftritte zwischen 1926 und 1970."
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Alexander (November 19, 1902 – August 9, 1989) was an American film character actor."
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Alexander (né le 19 novembre 1902 à Dallas et mort le 9 août 1989 à Woodland Hills) est un acteur américain qui fit de nombreuses apparitions dans des séries telles que Flash Gordon et Zorro Rides Again mais tint aussi le rôle principal dans À l'Ouest, rien de nouveau. Il est enterré au Forest Lawn Memorial Park de Glendale, en Californie."
"http://dbpedia.org/resource/Richard_Alexander_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد ألكسندر (بالإنجليزية: Richard Alexander)‏ مواليد 19 نوفمبر 1902 في دالاس - الوفاة 9 أغسطس 1989 في لوس أنجلوس، كاليفورنيا، الولايات المتحدة، هو ممثل أمريكي بدأ مسيرته الفنية سنة 1921. امتدت مسيرته الفنية لأكثر من 49 عاما."
