"subject","predicate","object"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInPoland"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Woiwodschap Lublin (1494-1795)"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Lublin"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Lublingo voivoderria"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Lublinské vojvodství"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Lublina provinco"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","루블린주"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Люблінське воєводство"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Woiwodschap Lublin"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Lublin (voivodia)"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie de Lublin"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","卢布林省 (1474–1795)"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Люблінське воєводство (1474—1795)"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","محافظة لوبلين"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Lublin Voivodeship"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Voivodat de Lublin"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Люблинское воеводство (Королевство Польское)"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Lublino"
"http://dbpedia.org/resource/Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Voivodato de Lublin"
