"subject","predicate","object"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://www.w3.org/2000/01/rdf-schema#label","Carpenter 1 Fire"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://www.w3.org/2000/01/rdf-schema#comment","The Carpenter 1 Fire was a large wildfire on Mount Charleston, 25 miles (40 km) northwest of Las Vegas, Nevada. The fire began on July 1, 2013, near Pahrump, Nevada, before spreading eastward. Carpenter 1 was seen for miles across the Las Vegas metropolitan area, and was the largest fire to occur on Mount Charleston in decades. After eight weeks of battling the fire, Carpenter 1 was fully contained on August 18, 2013. The fire consumed nearly 28,000 acres (11,000 ha), causing parts of Nevada State Route 156 and 157 to be closed. This resulted in the evacuation of residents and closure of businesses and portions of the Spring Mountains National Recreation Area. The fire, stretching between 5,000–11,000 feet (1,500–3,400 m) elevations, was fought by hundreds of firefighters and eight hotshot"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Montains,_Mount_Charleston_Fire_(9243238845).jpg"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpenter_1_Fire_Damage_On_Trail_By_Cathedral_Rock_Picnic_Area.jpg"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpenter_1_Fire_Damage_On_South_Loop_Trail_By_Charleston_Peak.jpg"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boundary_of_the_Carpenter_One_Fire.jpg"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_Mountains"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Nevada"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_wildfires"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Nevada"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageID",39920686
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",1111499490
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC-10_Air_Tanker"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Interagency_Fire_Center"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spring_Mountains"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_wildfires"
"http://dbpedia.org/resource/Carpenter_1_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
