"subject","predicate","object"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Hydrographic Office (Royal Navy)"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",59811509
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",880974902
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Hydrographic_Office"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Kingdom_Hydrographic_Office"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydrographic_Office_(Royal_Navy)?oldid=880974902&ns=0"
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Hydrographic_Office_(Royal_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydrographic_Office_(Royal_Navy)"
