"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sCharitiesBasedInScotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInEdinburgh"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInScotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1973"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2000/01/rdf-schema#label","Scottish Women's Aid"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Women's Aid is the lead domestic abuse organisation in Scotland. The charity plays a vital role coordinating, influencing and campaigning for effective responses to domestic abuse and supports a network of 36 Women's Aid services across Scotland delivering crucial support including refuge, counselling and outreach at a local level."
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://xmlns.com/foaf/0.1/name","Scottish Women's Aid"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://xmlns.com/foaf/0.1/homepage","http://www.womensaid.scot"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/property/name","Scottish Women's Aid"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95198440551758
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.201687812805176
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rose_Street"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organisations_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_violence-related_organizations"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1973"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_and_parenting_issues_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageID",16922918
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageRevisionID",1048263089
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Street"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_abuse"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organisations_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_Crisis_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_and_parenting_issues_groups_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_charities_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domestic_violence-related_organizations"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1973"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxpayer"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Aid"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Aid_Federation_of_England"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womensaid.scot"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/ontology/wikiPageExternalLink","https://womensaid.scot/"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9dk"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Women's_Aid"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137672803"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438034"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scottish_Women’s_Aid"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04127q1"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Scottish_Women's_Aid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
