"subject","predicate","object"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/2000/01/rdf-schema#label","Easter Hero"
"http://dbpedia.org/resource/Easter_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Easter Hero (1920–1948) was an Irish-bred British-trained racehorse who won the Cheltenham Gold Cup in 1929 and 1930 and made three unsuccessful attempts to win the Grand National. He showed little early promise and was passed from owner to owner before beginning to display ability in 1927. Wins in the Becher Chase and the Coventry Chase established him as a leading steeplechaser and he was bought by Alfred Loewenstein with the aim of winning the National. In his first attempt at the race he fell at the eighth and brought the field to a virtual halt after becoming trapped in the ditch in front of the fence."
"http://dbpedia.org/resource/Easter_Hero","http://xmlns.com/foaf/0.1/name","Easter Hero"
"http://dbpedia.org/resource/Easter_Hero","http://dbpedia.org/property/name","Easter Hero , chestnut gelding, 1920"
"http://dbpedia.org/resource/Easter_Hero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weekblad_Pallieter_-_voorpagina_1926_38_loewenstein.jpg"
"http://dbpedia.org/resource/Easter_Hero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jock-Whitney-TIME-1933.jpg"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Godolphin_Arabian_sire_line"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hunt_racehorses"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheltenham_Festival_winners"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheltenham_Gold_Cup_winners"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Ireland"
"http://dbpedia.org/resource/Easter_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-Thoroughbred_racehorses"
