"subject","predicate","object"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#label","Faculty by university or college in the United States by state"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Faculty by university or college in the United States by state"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageID",54762460
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",972828865
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealsocat"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_the_United_States_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Faculty_by_university_or_college_in_the_United_States_by_state?oldid=972828865&ns=14"
