"subject","predicate","object"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmaryllidaceaeGenera"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Штернбергия"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Krokusliljesläktet"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","ذربوب"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","黃花石蒜屬"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia is a genus of Eurasian and North African plants in the Amaryllis family, subfamily Amaryllidoideae. The genus comprises eight recognised species that show a broad distribution throughout the Mediterranean Basin as well as central and southwestern Asia. The genus has gained notability due to the widespread use of one of its species, S. lutea, as a garden plant. This species has been found in cultivation for several hundred years, and has become naturalised in many parts of northern Europe, well beyond its natural range."
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia é um género botânico pertencente à família Amaryllidaceae."
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Krokusliljesläktet (Sternbergia) är ett växtsläkte i familjen amaryllisväxter med åtta arter från södra Europa, östra Medelhavsområdet och Nordafrika."
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","黃花石蒜屬（学名：Sternbergia）是石蒜科下的植物，廣泛分佈在歐洲地中海地區及亞洲。它們最初是由克鲁斯（Carolus Clusius）於1601年描述，其後卡爾·林奈亦於1753年作出描述。兩者所描述的現被確認為。"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 26 especies.​"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia (Sternbergia) – rodzaj roślin z rodziny amarylkowatych. Obejmuje 7–8 gatunków. Rośliny te występują w południowej Europie i południowo-zachodniej Azji, na obszarze od Hiszpanii po Kaszmir, na południu sięgając po Jordanię. Rosną na miejscach skalistych, na suchych stepach i w widnych lasach. Większość gatunków uprawiana jest jako rośliny ozdobne, kwitnące jesienią. Rodzaj nazwany został dla upamiętnienia czeskiego botanika (1761–1838)."
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten kennen een breed verspreidingsgebied van het Middellandse Zeegebied tot in West-Azië en Centraal-Azië."
