"subject","predicate","object"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/2000/01/rdf-schema#label","William Benajah Taylor"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","William Benajah Taylor (June 10, 1794 – ca 1853) was a merchant and political figure in Nova Scotia. He represented Liverpool township from 1836 to 1851 in the Nova Scotia House of Assembly as a Conservative."
"http://dbpedia.org/resource/William_Benajah_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magistrates"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageID",31631787
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1085201506
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magistrates"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barss"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_Nova_Scotia"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotia_pre-Confederation_MLAs"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_warden"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_Nova_Scotia"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbsj3"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8005372"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xwTR"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NovaScotia-MLA-stub"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/abstract","William Benajah Taylor (June 10, 1794 – ca 1853) was a merchant and political figure in Nova Scotia. He represented Liverpool township from 1836 to 1851 in the Nova Scotia House of Assembly as a Conservative."
"http://dbpedia.org/resource/William_Benajah_Taylor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Benajah_Taylor?oldid=1085201506&ns=0"
"http://dbpedia.org/resource/William_Benajah_Taylor","http://dbpedia.org/ontology/wikiPageLength",1191
"http://dbpedia.org/resource/William_Benajah_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Benajah_Taylor"
