"subject","predicate","object"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#label","John Tilley (civil servant)"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Tilley KCB (20 January 1813 – 18 March 1898) was Secretary to the General Post Office of the United Kingdom."
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Tilley_Window_St._Saviours_Pimlico.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Tilley_Dedication_St._Saviour_Pimlico.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susannah_Anderson_Tilley_nee_Montgomerie.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_Sir_John_Tilley.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Tilley_&_Arthur_Augustus_Tilley.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageID",32518577
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageRevisionID",1057923173
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Square"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Anson,_1st_Earl_of_Lichfield"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytham_St._Annes"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gravestone_Sir_John_Tilley.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Susannah_Anderson_Tilley_nee_Montgomerie.jpg"
"http://dbpedia.org/resource/John_Tilley_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
