"subject","predicate","object"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDorset"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#label","Worth Matravers"
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#comment","Worth Matravers ist ein kleines Dorf und civil parish (Gemeinde) auf der Isle of Purbeck in der Grafschaft Dorset an der Südküste von England. Das Dorf ist Teil der Jurassic Coast, ein Weltnaturerbe."
"http://dbpedia.org/resource/Worth_Matravers","http://www.w3.org/2000/01/rdf-schema#comment","Worth Matravers (/məˈtrævərz/) is a village and civil parish in the English county of Dorset. The village is situated on the cliffs west of Swanage. It comprises limestone cottages and farm houses and is built around a pond, which is a regular feature on postcards of the Isle of Purbeck. The civil parish stretches from the coast northwards to, and just beyond, the A351 road from Corfe Castle to Swanage. The village of Worth Matravers is situated on side roads towards the south of the parish, which also includes the village of Harman's Cross on the main road to the north."
