"subject","predicate","object"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfPoland"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2000/01/rdf-schema#label","Opole (administrative)"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2000/01/rdf-schema#label","Opole (średniowiecze)"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2000/01/rdf-schema#label","Ополе (адміністративна одиниця)"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2000/01/rdf-schema#comment","Ополе (лат. vicinia) — слов'янська територіально-родова спільнота племінного періоду, у феодальні часи — найнижча адміністративно-податкова одиниця середньовічної Польщі. Більш крупні ополе пізніше були переформатовані у міські округи (каштелянії; пол. kasztelania), дрібніші — у підокруги. Нинішнім аналогом ополе є гміна. Аналогічні одиниці були також на інших слов'янських землях — на Русі (погост) та в Чехії (жупа)."
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2000/01/rdf-schema#comment","The opole (Latin: vicinia) is a historical unit of administration in Poland. An opole was characterised by close geographical ties between a group of settlements and common legal responsibilities collectively affecting all of them. The institution of the opole predates the Kingdom of Poland, and began disappearing around the 13th to 15th centuries. It was the lowest unit of administration in the medieval Polish kingdom, subordinate to the castellany."
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2000/01/rdf-schema#comment","Opole (łac. vicinia) – słowiańska wspólnota rodowo-terytorialna z okresu plemiennego, a później wraz z rozwojem feudalizmu najniższa jednostka administracyjno-podatkowa w Polsce średniowiecznej. Większe opola w czasie późniejszym przekształciły się w kasztelanie, a mniejsze stały się jego podokręgami. Dzisiejszym odpowiednikiem opola jest gmina. Podobne jednostki terytorialne występowały również na terenie innych ziem zamieszkanych przez Słowian – na Rusi pod nazwą pogost, w Czechach żupa."
"http://dbpedia.org/resource/Opole_(administrative)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Poland"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageID",35334943
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageRevisionID",1074774811
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_administration"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellany"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(Piasts)"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_family"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_responsibility"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opole"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_of_Poland"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1025–1385)"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forehead"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdeburg_rights"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Poland"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_tribes"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masovia"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Poland"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opolans"
"http://dbpedia.org/resource/Opole_(administrative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Łowmiański"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ополе_(адміністративна_одиниця)"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11798698"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EBRm"
"http://dbpedia.org/resource/Opole_(administrative)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Opole_(administrative)"
