"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Results of the 1983 United Kingdom general election"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_results_in_the_United_Kingdom"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",4141712
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1081849275
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld_and_Kilsyth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_South_and_Maldon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Angus_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Point_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_(UK_Parliament_constituency)"
