"subject","predicate","object"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Same-sex marriage in Jalisco"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","زواج المثليين في خاليسكو"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","Same-sex marriage has been legal in Jalisco since a unanimous ruling by the Mexican Supreme Court on 26 January 2016 striking down the state's same-sex marriage ban as unconstitutional under Articles 1 and 4 of the Constitution of Mexico. The ruling was published in the Official Journal of the Federation on 21 April; however, some municipalities refused to marry same-sex couples until being ordered by Congress to do so on 12 May 2016. The state Congress passed a bill codifiying same-sex marriage into law on 6 April 2022."
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","أصبح زواج المثليين قانونيا في الولاية المكسيكية خاليسكو، بعد صدور حكم بالإجماع في 26 يناير 2016 من قبل محكمة العدل العليا في الأمة. ومع ذلك، رفضت بعض البلديات عقد زواج المثليين حتى يتم إصدار أمر من كونغرس الولاية بالقيام بذلك، وهو ما حدث في 12 مايو 2016. كانت الاتحادات المدنية للأزواج المثليين قانونية أيضًا في الولاية منذ 1 يناير 2014 بعد الموافقة على قانون يسمح بمثل هذه الاتحادات من قبل الكونغرس في أكتوبر 2013، ولكن تم إلغاء هذا القانون لأسباب إجرائية في سبتمبر 2018."
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRD_logo_without_border_(Mexico).svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRI_Party_(Mexico).svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAN_Party_(Mexico).svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PVE_Party_(Mexico).svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLANK_ICON.png"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movimiento_Ciudadano.svg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Same-sex_marriage_in_Mexico_by_state"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jalisco"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_LGBT_history"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageID",49236356
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",1122733927
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Mexico"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapopan"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Justice_of_the_Nation"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_the_Americas"
"http://dbpedia.org/resource/Same-sex_marriage_in_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Jalisco"
