"subject","predicate","object"
"http://dbpedia.org/resource/US_Yachts_US_18","http://www.w3.org/2000/01/rdf-schema#label","US Yachts US 18"
"http://dbpedia.org/resource/US_Yachts_US_18","http://www.w3.org/2000/01/rdf-schema#comment","The US Yachts US 18 is an American trailerable sailboat that was designed by and adapted by Bayliner as a day sailer and first built in 1980. The US 18 is a Bayliner development of McVay's 1964 sailing dinghy design, the and is similar to the ."
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/name","US Yachts US 18"
"http://dbpedia.org/resource/US_Yachts_US_18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Yachts_US_18_sail_badge.png"
"http://dbpedia.org/resource/US_Yachts_US_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_US_Yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/US_Yachts_US_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/US_Yachts_US_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_G._William_McVay"
"http://dbpedia.org/resource/US_Yachts_US_18","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageID",70509779
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageRevisionID",1081946325
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_keel"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddy_cabin"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayliner"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_US_Yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouette_19"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._William_McVay"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_transom"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneer_180"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_G._William_McVay"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/US_Yachts_US_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111749194"
"http://dbpedia.org/resource/US_Yachts_US_18","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZdmB"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trailer_sailers_and_Trailer_yachts_worldwide"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Yachts_US_18_sail_badge.png?width=300"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/builder","http://dbpedia.org/resource/US_Yachts"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/designer","G. William McVay and Bayliner"
"http://dbpedia.org/resource/US_Yachts_US_18","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Outboard_motor"
