"subject","predicate","object"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTests"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExaminations"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Examination100635850"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/2000/01/rdf-schema#label","Exame Nacional do Ensino Médio"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/2000/01/rdf-schema#label","Exame Nacional do Ensino Médio"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/2000/01/rdf-schema#comment","Exame Nacional do Ensino Médio (Portuguese pronunciation: [eˈzɐ̃mi nasjoˈnaw du ẽˈsinu ˈmɛdʒi.u]; English: National High School Exam), shortened as Enem (Brazilian Portuguese: [eˈnẽj]) is a non-mandatory, standardized Brazilian national exam, which evaluates high school students in Brazil. The ENEM is the most important exam of this kind in Brazil, with more than 8.6 million registered candidates in 2016. It is the second largest in the world after China's National Higher Education Entrance Examination."
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://www.w3.org/2000/01/rdf-schema#comment","O Exame Nacional do Ensino Médio (Enem) é uma prova de admissão à educação superior realizada pelo Instituto Nacional de Estudos e Pesquisas Educacionais Anísio Teixeira (INEP), autarquia vinculada ao Ministério da Educação do Brasil. Foi criada em 1998 inicialmente para avaliar a qualidade do ensino médio no país. Seu resultado só iria servir para o acesso ao ensino superior em universidades públicas brasileiras em 2004, após o ex-presidente Luiz Inácio Lula da Silva sancionar a lei do Programa Universidade para Todos (ProUni) e, em janeiro de 2010, o Sistema de Seleção Unificada (SISU) foi desenvolvido pelo Ministério da Educação (MEC) durante o governo do ex-presidente Lula, para os candidatos se inscreverem em instituições de Ensino Superior públicas."
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://xmlns.com/foaf/0.1/homepage","http://enem.inep.gov.br/"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/property/name","Exame Nacional do Ensino Médio"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Participantes_do_Enem.jpg"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standardized_tests"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_policy_in_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Examinations"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageID",18016007
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageRevisionID",1122967026
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre_(state)"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Language"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Language"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PUC-Rio"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Estado_de_S._Paulo"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standardized_tests"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_policy_in_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Participantes_do_Enem.jpg"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Region,_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Education"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Haddad"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Brazilian_coup_d'état"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Estudos_e_Pesquisas_Educacionais_Anísio_Teixeira"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_admissions"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Higher_Education_Entrance_Examination"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Examinations"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Region,_Brazil"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_District_(Brazil)"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculdade_Cásper_Líbero"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibular"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jair_Bolsonaro"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageExternalLink","http://enem.inep.gov.br/"
"http://dbpedia.org/resource/Exame_Nacional_do_Ensino_Médio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enem.inep.gov.br/"
