"subject","predicate","object"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://www.w3.org/2000/01/rdf-schema#label","1918 New Year Honours (OBE)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://www.w3.org/2000/01/rdf-schema#comment","The 1918 New Year Honours were appointments by King George V to various orders and honours to reward and highlight good works by citizens of the British Empire. The appointments were published in The London Gazette and The Times in January, February and March 1918."
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_India"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Australia"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_New_Zealand"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_the_United_Kingdom"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Canada"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_awards"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageID",61852300
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageRevisionID",1111246373
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Mervyn_Owen_Anwyl_Anwyl-Passingham"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stanford"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbastwick_Hall"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Amelia_Woodbine_Pomare"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Onslow,_5th_Earl_of_Onslow"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_India"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Philip"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothamsted_Experimental_Station"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Thomas_Bennett"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Nina_Robertson"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Phillips_(diplomat)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petrie"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Niebuhr_Tod"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Wilkinson_(artist)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Falkland_Islands"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rhodes_(politician)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clark_(Dunedin_mayor)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Downie_Stewart"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fowler_Roberts"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Dunedin"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Chaney"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coates_(parliamentary_official)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Australia"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Deakin"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barlow_Ranson"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Cuyler,_4th_Baronet"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coles_(civil_servant)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_New_Zealand"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Sims_Woodhead"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Canada"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woolcock"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lintrup_Paus"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Helen_Barrett"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Holland_(mayor)"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaloner_Alabaster"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Gardens,_London"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wimperis"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Wigram"
"http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gunson"
