"subject","predicate","object"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2000/01/rdf-schema#label","Conde de Coculim"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2000/01/rdf-schema#label","Count of Coculim"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2000/01/rdf-schema#comment","Conde de Coculim é um título nobiliárquico português criado por D. Afonso VI de Portugal, por decreto de 3 de maio de 1666, a favor de D. Francisco Mascarenhas, 1.º conde de Coculim. Titulares 1. 
* D. Francisco Mascarenhas 2. 
* D. Filipe Mascarenhas 
* D. Francisco Mascarenhas 3. 
* D. 4. 
* D. João José Luís de Mascarenhas Barreto, 6.º Marquês de Fronteira e 7.º conde da Torre 5. 
* D. José Trazimundo de Mascarenhas Barreto, 7.º Marquês de Fronteira, 8.º conde da Torre e 10.º conde de Assumar 6. 
* D. , 10.º Marquês de Fronteira, 11.º conde da Torre, 12.º conde de Assumar e pretendente ao título de Marquês de Alorna"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2000/01/rdf-schema#comment","Count of Coculim is a Portuguese title of nobility created by King Afonso VI of Portugal, by a decree of 3 May 1666, in favour of D. Francisco Mascarenhas, 1st Count of Coculim."
"http://dbpedia.org/resource/Count_of_Coculim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageID",51548973
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageRevisionID",1124932962
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Fronteira"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Alorna"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipe_Mascarenhas"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Trasimundo_Mascarenhas_Barreto,_7th_Marquis_of_Fronteira"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Portuguese_Republic"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_VI_of_Portugal"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Assumar"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bkPQ"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16141648"
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conde_de_Coculim"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/abstract","Count of Coculim is a Portuguese title of nobility created by King Afonso VI of Portugal, by a decree of 3 May 1666, in favour of D. Francisco Mascarenhas, 1st Count of Coculim."
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/abstract","Conde de Coculim é um título nobiliárquico português criado por D. Afonso VI de Portugal, por decreto de 3 de maio de 1666, a favor de D. Francisco Mascarenhas, 1.º conde de Coculim. Titulares 1. 
* D. Francisco Mascarenhas 2. 
* D. Filipe Mascarenhas 
* D. Francisco Mascarenhas 3. 
* D. 4. 
* D. João José Luís de Mascarenhas Barreto, 6.º Marquês de Fronteira e 7.º conde da Torre 5. 
* D. José Trazimundo de Mascarenhas Barreto, 7.º Marquês de Fronteira, 8.º conde da Torre e 10.º conde de Assumar 6. 
* D. , 10.º Marquês de Fronteira, 11.º conde da Torre, 12.º conde de Assumar e pretendente ao título de Marquês de Alorna Após a implementação da República e o fim do sistema nobiliárquico, foram pretendentes ao título D. Fernando José Fernandes Costa Mascarenhas, D. José Maria Pinto Basto Mascarenhas e, atualmente, D. ."
"http://dbpedia.org/resource/Count_of_Coculim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Count_of_Coculim?oldid=1124932962&ns=0"
"http://dbpedia.org/resource/Count_of_Coculim","http://dbpedia.org/ontology/wikiPageLength",1309
"http://dbpedia.org/resource/Count_of_Coculim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Count_of_Coculim"
