"subject","predicate","object"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNiobiumMinesInMalawi"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2000/01/rdf-schema#label","Kanyika mine"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2000/01/rdf-schema#comment","The Kanyika mine is an open pit mine which extracts niobium ore from a large deposit located in northern Malawi in the Northern Region, about 250 kilometers north of Lilongwe. It will be the second-largest mining operation in the country, behind the Kayelekera mine. Kanyika represents one of the largest niobium mineral resource in Malawi having estimated resources of 60 million tonnes of ore grading 0.29% niobium metal. The mine is the main project of the Australia-based Globe Metals & Mining Ltd."
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/name","Kanyika mine"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.69786834716797
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.66957855224609
"http://dbpedia.org/resource/Kanyika_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Niobium_mines_in_Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageID",39981117
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1096273123
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alphonsus_Ryan"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayelekera_mine"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mzimba_District"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mzuzu"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zircon"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mzuzu"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borehole"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Development_Bank"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-owned_enterprises_of_China"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActionAid"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_assessment"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalum"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Niobium_mines_in_Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferroniobium"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-pit_mining"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilongwe"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobium"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globemm.com/kanyika-niobium-project"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbmywq"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhZB"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16975924"
"http://dbpedia.org/resource/Kanyika_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kanyika_mine"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/state/province","http://dbpedia.org/resource/Northern_Region,_Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mine"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/country","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/owner","Globe Metals & Mining Ltd."
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/place","http://dbpedia.org/resource/Mzimba_District"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/products","Zircon"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/products","http://dbpedia.org/resource/Niobium"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/products","Uranium"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/products","Tantalum"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/pushpinMap","Malawi"
"http://dbpedia.org/resource/Kanyika_mine","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Kanyika_mine","http://www.georss.org/georss/point","-12.697868 33.669577"
