"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Films set in Wisconsin"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_Midwestern_United_States"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wisconsin_in_fiction"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Wisconsin"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Films set in Wisconsin"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",9498375
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1115474999
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/Category:Films_set_in_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_set_in_Wisconsin?oldid=1115474999&ns=14"
