"subject","predicate","object"
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#label","R2000 microprocessor"
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#label","R2000 (microprocesador)"
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#label","R2000"
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#label","R2000"
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#comment","Ĉi tiu artikolo estas pri procesoro. Pri la aliaj signifoj de la kombino de litero kaj nombro vidu apartigilon R kun nombro R2000 estas nomo de unua procesoro el familio de RISC-procesoroj far firmao . La MIPS-arkitektura procesoro estis anoncita en 1985 kaj lanĉita en komenco de 1986 j. R2000 estis 32-bita kaj havis 100 mil transistorojn, fabrikita laŭ 2- teknologio kaj havis frekvencon 8 MHz. La procesoro ne havis -on kaj al la procesoro estis komutita . Projektadon de la procesoro partoprenis [Ĝon Mejŝi]."
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#comment","El R2000 es un conjunto de chips de microprocesador de 32 bits desarrollado por MIPS Computer Systems que implementó la arquitectura de conjunto de instrucciones MIPS I (ISA). Presentado en enero de 1986, fue la primera implementación comercial de la arquitectura MIPS y el primer procesador comercial RISC disponible para todas las empresas. El R2000 compitió con las minicomputadoras VAX de Digital Equipment Corporation (DEC) y con los microprocesadores Motorola 68000, y el 80386 de Intel. Los usuarios de R2000 incluyeron las estaciones de trabajo Unix de Ardent Computer, DEC, Silicon Graphics, Northern Telecom y MIPS."
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#comment","R2000はMIPS I命令セットアーキテクチャ (ISA) を実装したマイクロプロセッサのチップセットであり、ミップス社が開発した。1986年1月発表。MIPSアーキテクチャの最初の実装である。元々は基板レベルの製品で、モジュールとして発売し、DECのVAXマイクロプロセッサやモトローラのMC68000と競合した。1987年、インテルの80386に対抗すべくチップセット単体での販売を開始した。アーデントコンピュータ、DEC、シリコングラフィックスなどが採用している。 チップセットは、マイクロプロセッサ(CPU) R2000、FPU R2010、ライトバッファ R2020（4個必要）で構成されている。R2020はメモリへの書き込みをバッファリングし、R2000が書き込み完了を待たずに次の操作を実行できるようにするためのものだった。R2020一つで書き込みを1エントリだけ保持できる。当時のメモリはチップセットに比較して非常に遅かったため、これによって性能を向上させた。 LSI Logic は2.0μmのCMOSプロセスで製造し、LR2000 として販売。Performance Semiconductor は0.8μmのCMOSプロセスで製造し、PR2000 として販売した。 1988年、改良版の R2000A と R2010A が登場。12.5MHzと16.67MHzで動作した。"
"http://dbpedia.org/resource/R2000_microprocessor","http://www.w3.org/2000/01/rdf-schema#comment","The R2000 is a 32-bit microprocessor chip set developed by MIPS Computer Systems that implemented the MIPS I instruction set architecture (ISA). Introduced in January 1986, it was the first commercial implementation of the MIPS architecture and the first commercial RISC processor available to all companies. The R2000 competed with Digital Equipment Corporation (DEC) VAX minicomputers and with Motorola 68000 and Intel Corporation 80386 microprocessors. R2000 users included Ardent Computer, DEC, Silicon Graphics, Northern Telecom and MIPS's own Unix workstations."
"http://dbpedia.org/resource/R2000_microprocessor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIPS_implementations"
"http://dbpedia.org/resource/R2000_microprocessor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_microprocessors"
