"subject","predicate","object"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaShrines"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrine104210390"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInIran"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/2000/01/rdf-schema#label","Bibi Shahr Banu Shrine"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/ontology/wikiPageID",70885189
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/ontology/wikiPageRevisionID",1090357028
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibi_Shahrbanu_Shrine"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bibi_Shahrbanu_Shrine"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5ld3"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bibi_Shahr_Banu_Shrine"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/78Y12"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bibi_Shahr_Banu_Shrine?oldid=1090357028&ns=0"
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Bibi_Shahr_Banu_Shrine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bibi_Shahr_Banu_Shrine"
