"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Catholics"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicans"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://www.w3.org/2004/02/skos/core#prefLabel","Anglo-Catholics"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://dbpedia.org/ontology/wikiPageID",12165056
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://dbpedia.org/ontology/wikiPageRevisionID",996032472
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Anglo-Catholics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglo-Catholics?oldid=996032472&ns=14"
