"subject","predicate","object"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/2000/01/rdf-schema#label","Inveraray Bell Tower"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/2000/01/rdf-schema#label","Duke’s Tower"
"http://dbpedia.org/resource/Inveraray_Bell_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Duke's Tower, also known as Inveraray Bell Tower, is the detached bell tower of All Saints' Church, Inveraray, Argyll and Bute, Scotland. Standing 126 feet (38 m) high on the shores of Loch Fyne, it is a landmark for miles and amongst the most notable bell towers in the United Kingdom. The tower was built as a memorial to members of the Clan Campbell who died in the First World War. It is Grade A listed by Historic Environment Scotland, the highest possible rating."
