"subject","predicate","object"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPocketParks"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInManhattan"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInNewYorkCity"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#label","威尔第广场"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#label","Verdi Square"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#label","Verdi Square"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#label","Verdi Square"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#comment","Verdi Square is a 0.1-acre (400 m2) park on a trapezoidal traffic island on the Upper West Side of Manhattan in New York City. Named for Italian opera composer Giuseppe Verdi, the park is bounded by 72nd Street on the south, 73rd Street on the north, Broadway on the west, and Amsterdam Avenue on the east. Verdi Square's irregular shape arises from Broadway's diagonal path relative to the Manhattan street grid. The western half of the park is built on the former northbound lanes of Broadway, which were closed permanently in 2003 during a renovation of the New York City Subway's adjacent 72nd Street station. Verdi Square is designated as a New York City scenic landmark and is operated by the New York City Department of Parks and Recreation."
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#comment","Verdi Square es un pequeño parque triangular rodeado por una verja, situado en el Upper West Side de Manhattan, entre las calles 72 y 73, Broadway y la Décima Avenida. Al sur la plaza da hacia la calle 72; al otro lado de esta calle se encuentra la . En el lado norte, el parque está rodeado por el edificio de estilo neorrenacentista florentino del Central Savings Bank, actual Apple Bank for Savings; este edificio trapezoidal, que tiene un gran patio de operaciones abovedado de 20 m de altura, fue diseñado por el estudio de arquitectura y construido entre 1926 y 1928.​ La plaza ha sido designada monumento escénico de Nueva York por la Comisión para la Preservación de Monumentos Históricos de Nueva York.​"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#comment","威尔第广场（英語：Verdi Square）是美国纽约一块小型三角形绿地，周围有栏杆封闭，位于曼哈顿的上西城，南到72街，北到73街，西到百老汇，东到阿姆斯特丹大道。南面隔72街为谢尔曼广场；其北侧为佛罗伦萨文艺复兴宫殿中央储蓄银行，目前苹果储蓄银行，这座梯形建筑拥有65英尺高的巨大的拱形银行营业大厅，建于1926年至1928年。 在威尔第广场中心矗立着威尔第纪念碑，由帕斯夸莱·希弗莱蒂创作于1906年。歌剧作曲家威尔第的雕像位于顶部，下方是他的四个最著名的戏剧人物的雕像：福斯塔夫、莱奥诺拉、阿依达和奥泰罗。园林由林登·米勒设计于2004年，在春季和夏季，雕像的四周鲜花盛开。 72街車站 (IRT百老匯-第七大道線)位于广场下方。"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2000/01/rdf-schema#comment","Verdi Square est un petit triangle de terre entouré d'une grille situé dans l'Upper West Side de Manhattan à New York, entre les 72e et 73e rues, au sud et au nord, et Broadway et la dixième Avenue à l'ouest et à l'est. Au centre du square se trouve un monument à la gloire du compositeur italien d'opéra romantique Giuseppe Verdi érigé en 1906. Une statue du musicien sculptée par (1858–1952) se tient au sommet du monument et les statues de quatre de ses plus célèbres personnages, Falstaff, Leonora de La forza del destino, Aida et Otello entourent la base de la statue."
"http://dbpedia.org/resource/Verdi_Square","http://dbpedia.org/property/name","Verdi Square"
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77916717529297
"http://dbpedia.org/resource/Verdi_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98166656494141
"http://dbpedia.org/resource/Verdi_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Giuseppe_Verdi_in_Verdi_Square,_New_York_City_January_2013.jpeg"
"http://dbpedia.org/resource/Verdi_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdi-square-nyc.jpg"
"http://dbpedia.org/resource/Verdi_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/72nd_Street_IRT_Broadway_007.jpg"
"http://dbpedia.org/resource/Verdi_Square","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Verdi_Square","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Verdi_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_West_Side"
"http://dbpedia.org/resource/Verdi_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Verdi_Square","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
