"subject","predicate","object"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/2000/01/rdf-schema#label","1964 CONCACAF Pre-Olympic Tournament qualification"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/2000/01/rdf-schema#comment","The preliminary round for the 1964 CONCACAF Pre-Olympic Tournament was a men's international football play-off between Suriname and Curaçao, with the winner qualifying for the final berth in the final tournament. Suriname qualified to the final tournament with a 4–2 aggregate win over Netherlands Antilles, after a 1–2 loss in the first leg and a 3–0 win in the second leg."
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://xmlns.com/foaf/0.1/name","1964 CONCACAF Pre-Olympic Tournament – Preliminary round"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_qualification_for_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_CONCACAF_Men's_Pre-Olympic_Tournament"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_in_CONCACAF_football"
