"subject","predicate","object"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://www.w3.org/2000/01/rdf-schema#label","List of filename extensions (F–L)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://www.w3.org/2000/01/rdf-schema#comment","This alphabetical list of filename extensions contains extensions of notable file formats used by multiple notable applications or services."
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filename_extensions"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_file_formats"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageID",38385578
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageRevisionID",1109976839
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPEG"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexible_Image_Transport_System"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_(web_browser)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_RGB"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortcut_(computing)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_(file_format)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gzip"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Video"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Commander"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YAML"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FictionBook"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Server_Pages"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apophysis_(software)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenDocument"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP/M"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPEG_2000"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ISO_image_software"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konica_Minolta"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHA_(file_format)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_profile"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulse_Tracker"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Nukem_3D"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krita"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICO_(file_format)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minolta"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_information_modeling"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEDCOM"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS_Exchange_Format"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Configuration_file"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodesk"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FL_Studio"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_PC-9801"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XnView"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote_(presentation_software)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_Markup_Language"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_file_formats"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(Programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kivy_(framework)"
