"subject","predicate","object"
"http://dbpedia.org/resource/Amanuenses","http://www.w3.org/2000/01/rdf-schema#label","Amanuenses"
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/ontology/wikiPageID",21067182
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/ontology/wikiPageRevisionID",1016899425
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanuensis"
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amanuensis"
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Amanuenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amanuenses?oldid=1016899425&ns=0"
"http://dbpedia.org/resource/Amanuenses","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Amanuenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amanuenses"
