"subject","predicate","object"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963PanAmericanGames"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Tuffi ai IV Giochi panamericani"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Diving at the 1963 Pan American Games"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Saltos ornamentais nos Jogos Pan-Americanos de 1963"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","This page shows the results of the Diving Competition for men and women at the 1963 Pan American Games, held from April 20 to May 5, 1963 in São Paulo, Brazil. There were two events, for both men and women."
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","As competições de saltos ornamentais nos Jogos Pan-Americanos de 1963 foram realizadas em São Paulo, Brasil. Esta foi a quarta edição do esporte nos Jogos Pan-Americanos."
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","Le competizioni di tuffi ai IV Giochi panamericani si sono svolte a San Paolo, in Brasile, dal 20 aprile al 5 maggio 1963."
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_america.svg"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_america.svg"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diving_pictogram.svg"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_america.svg"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_water_sports"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_Pan_American_Games"
"http://dbpedia.org/resource/Diving_at_the_1963_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_diving"
