"subject","predicate","object"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://www.w3.org/2000/01/rdf-schema#label","Districts of Aydın Province"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Aydın_Province"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Turkey_by_province"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://www.w3.org/2004/02/skos/core#prefLabel","Districts of Aydın Province"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://dbpedia.org/ontology/wikiPageID",34836831
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://dbpedia.org/ontology/wikiPageRevisionID",782477814
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Districts_of_Aydın_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Districts_of_Aydın_Province?oldid=782477814&ns=14"
