"subject","predicate","object"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Centuries in Asia"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_by_continent"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Asia_by_period"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Centuries in Asia"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://dbpedia.org/ontology/wikiPageID",17345433
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",710090559
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Centuries_in_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Centuries_in_Asia?oldid=710090559&ns=14"
