"subject","predicate","object"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2000/01/rdf-schema#label","Bearland House"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2000/01/rdf-schema#comment","Bearland House is a grade II* listed building in Longsmith Street, Gloucester, England. The house was built in the 1740s and has been used for different purposes since then. Initially it was a private house. In the early 20th century it was a school and then a telephone exchange. Since then it has been offices and used for manufacturing. The west wing was demolished in 1912."
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86547088623047
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.249289989471436
"http://dbpedia.org/resource/Bearland_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearland_House_02.jpg"
"http://dbpedia.org/resource/Bearland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gloucester"
"http://dbpedia.org/resource/Bearland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Gloucestershire"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageID",48841203
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageRevisionID",1060362746
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_station"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longsmith_Street"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulvinated_frieze"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_exchange"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_building"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bearland_House_02.JPG"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_Road_High_School"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Gloucestershire"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gloucester"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Gloucestershire"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bearland_House"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23018591"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B5Jp"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_and_structures_in_Gloucester"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bearland_House_02.jpg?width=300"
"http://dbpedia.org/resource/Bearland_House","http://www.georss.org/georss/point","51.86547 -2.24929"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/abstract","Bearland House is a grade II* listed building in Longsmith Street, Gloucester, England. The house was built in the 1740s and has been used for different purposes since then. Initially it was a private house. In the early 20th century it was a school and then a telephone exchange. Since then it has been offices and used for manufacturing. The west wing was demolished in 1912."
"http://dbpedia.org/resource/Bearland_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/*"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bearland_House?oldid=1060362746&ns=0"
"http://dbpedia.org/resource/Bearland_House","http://dbpedia.org/ontology/wikiPageLength",4916
"http://dbpedia.org/resource/Bearland_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bearland_House"
"http://dbpedia.org/resource/Bearland_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2492899894714 51.86547088623)"
