"subject","predicate","object"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103430959"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rig104091097"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingRigsAndRigging"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/2000/01/rdf-schema#label","Podwantka"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/2000/01/rdf-schema#label","Arraigadas"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/2000/01/rdf-schema#label","Путенс-ванти"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/2000/01/rdf-schema#label","Futtock shrouds"
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/2000/01/rdf-schema#comment","Futtock shrouds are rope, wire or chain links in the rigging of a traditional square rigged ship. They run from the outer edges of a top downwards and inwards to a point on the mast or lower shrouds, and carry the load of the shrouds that rise from the edge of the top. This prevents any tendency of the top itself to tilt relative to the mast."
"http://dbpedia.org/resource/Futtock_shrouds","http://www.w3.org/2000/01/rdf-schema#comment","Podwantka – lina olinowania stałego na żaglowcu z masztem dzielonym (wieloczęściowym), odciągająca w dół platformę (np. mars, saling) znajdującą się na łączeniu części takiego masztu. Działa przeciwnie do want, które biegną z danej platformy w górę. Podwantki są krótkimi linami, odchylającymi się od masztu dość znacznie, bo pod kątem ok. 30°. Na współczesnych żaglowcach podwantki zastąpione są prętami stalowymi."
