"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2000/01/rdf-schema#label","Marvel Cinematic Universe episodes"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_episodes_by_franchise"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_television_episodes"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_television_series"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Comics_television_episodes"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_television_episodes"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Cinematic Universe episodes"
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://dbpedia.org/ontology/wikiPageID",57256589
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1085620993
"http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marvel_Cinematic_Universe_episodes?oldid=1085620993&ns=14"
