"subject","predicate","object"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/2000/01/rdf-schema#label","The Sound Lounge, London"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Sound Lounge is a grassroots live music venue on Sutton High Street in Sutton, South London. The venue hosts live performances including blues, Americana, folk and roots music. It incorporates a plant-based, carbon-neutral café and a vinyl record shop, and, in addition to music, also hosts visual art exhibitions, theatre and dance."
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://xmlns.com/foaf/0.1/name","The Sound Lounge"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://xmlns.com/foaf/0.1/homepage","http://www.thesoundlounge.org.uk"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://dbpedia.org/property/name","The Sound Lounge"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36650085449219
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1943999975919724
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Record_Shop,_Sound_Lounge,_Sutton,_London.jpg"
"http://dbpedia.org/resource/The_Sound_Lounge,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sound_Lounge_exterior,_Sutton_High_Street,_south_London.jpg"
