"subject","predicate","object"
"http://dbpedia.org/resource/Khajag","http://www.w3.org/2000/01/rdf-schema#label","Khajag"
"http://dbpedia.org/resource/Khajag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khajag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_given_names"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageID",63534566
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageRevisionID",1012287421
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karekin_Khajag"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khajag_Barsamian"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_given_names"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karekin_Khajag"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Khajag_Barsamian"
"http://dbpedia.org/resource/Khajag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96477664"
"http://dbpedia.org/resource/Khajag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuUbw"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Khajag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khajag?oldid=1012287421&ns=0"
"http://dbpedia.org/resource/Khajag","http://dbpedia.org/ontology/wikiPageLength",324
"http://dbpedia.org/resource/Khajag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khajag"
