"subject","predicate","object"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanNationalConventions"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSpecialSecurityEvents"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalConventionsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#label","2000 Republican National Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Republican National Convention convened at the First Union Center (now the Wells Fargo Center) in Philadelphia, Pennsylvania, from July 31 to August 3, 2000. The 2000 delegates assembled at the convention nominated Texas Governor George W. Bush for president and former U.S. Secretary of Defense Richard B. ""Dick"" Cheney for vice president."
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV2000.png"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Republican_National_Convention_Logo.jpg"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RP2000.png"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells_Fargo_Center.jpg"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2000_events_in_the_United_States"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_conferences"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_National_Conventions"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Special_Security_Events"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Philadelphia"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conventions_in_Philadelphia"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_United_States_presidential_election"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2000_events_in_the_United_States"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageID",1730461
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1101613057
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2000_events_in_the_United_States"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Myrick"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Union"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ridge"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Conrad"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_of_the_Northeast_Times"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Dunn_(politician)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Willis"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Schroder"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Hart_(politician)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_conferences"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Derek"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Republican_Party"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McConnell"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Riordan"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_nomination_convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_National_Conventions"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stein"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrie_Morgan"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Card"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Chao"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclamation"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pataki"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Lott"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compassionate_conservatism"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)_presidential_primaries,_2000"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Republican_National_Conventions"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Wisconsin"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Young_(American_football)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bonilla"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hagel"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Johnson"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nicholson_(U.S._politician)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wells_Fargo_Center.jpg"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Dole"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Watts"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Patrick_Waring"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Special_Security_Events"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Philadelphia"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Texas"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Democratic_National_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Keyes"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Way_of_America"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush_presidential_campaign,_2000"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Thompson"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Stevens"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf,_Jr."
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reagan"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Republican_National_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hastert"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_conventions_in_Philadelphia"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Frist"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Cheney"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Republican_National_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2000_events_in_the_United_States"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams_Jr."
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_United_States_presidential_election"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Transportation"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Labor"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsHour_with_Jim_Lehrer"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=25849"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=25954"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105051629/http:/www.pbs.org/newshour/election2000/gopconvention/"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mQsNkWvnwzQ"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/election2000/gopconvention/"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/ELECTION/2000/conventions/republican/"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://convert2mp3.net/en/index.php%3Fp=tags&id=youtube_Cl7yv7BNHsk&key=Jwoqii4Zdsuy"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://convert2mp3.net/en/index.php%3Fp=tags&id=youtube_mQsNkWvnwzQ&key=ISOJP0Ef7KFR"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsweek.com/id/85681"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/news/text-of-dick-cheneys-speech/"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cl7yv7BNHsk"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597789"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GBAa"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_Republican_National_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rryc"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_United_States_presidential_election"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Republican_National_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_Political_Convention"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_W._Bush"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Republican_National_Convention_Logo.jpg?width=300"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/presidentialNominee","George W. Bush of Texas"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/presidenttotals","Bush : 4,328"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/presidenttotals","Abstention: 1"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/presidenttotals","McCain : 1"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/presidenttotals","Keyes : 6"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/totaldelegates",4335
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/vicePresidentialNominee","Dick Cheney of Wyoming"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/votesneeded",2172
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/ballots",1
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/caption","Bush and Cheney"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/caption","Nominees"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/city","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/date",0001-07-31
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/date",2013-11-05
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/image","RV2000.png"
"http://dbpedia.org/resource/2000_Republican_National_Convention","http://dbpedia.org/property/imageSize",125
