"subject","predicate","object"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_World_of_Wonder_(company)"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_RuPaul"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drag_Race_(franchise)"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Logo_TV_original_programming"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VH1_original_programming"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/2004/02/skos/core#prefLabel","RuPaul's Drag Race"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://dbpedia.org/ontology/wikiPageID",37556470
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://dbpedia.org/ontology/wikiPageRevisionID",1105971437
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Category:RuPaul's_Drag_Race","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:RuPaul's_Drag_Race?oldid=1105971437&ns=14"
