"subject","predicate","object"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/2000/01/rdf-schema#label","2001 radio programme endings"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_programme_endings_by_year"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_programme_endings"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_radio"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disestablishments"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/2004/02/skos/core#prefLabel","2001 radio programme endings"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/ontology/wikiPageID",48693320
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/ontology/wikiPageRevisionID",983208447
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Category:2001_radio_programme_endings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2001_radio_programme_endings?oldid=983208447&ns=14"
