"subject","predicate","object"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesOfCountyCavan"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/2000/01/rdf-schema#label","Teampall an Phoirt"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/2000/01/rdf-schema#label","Templeport"
"http://dbpedia.org/resource/Templeport","http://www.w3.org/2000/01/rdf-schema#comment","Templeport (Irish: Teampall an Phoirt) is a civil parish in the barony of Tullyhaw, County Cavan, Ireland. The chief towns in the parish are Bawnboy and Ballymagauran. The large Roman Catholic parish of Templeport containing 42,172 statute acres was split up in the 18th & 19th centuries into three new parishes, Templeport, Corlough and Glangevlin."
"http://dbpedia.org/resource/Templeport","http://www.w3.org/2000/01/rdf-schema#comment","Is paróiste suite i gContae an Chabháin é Teampall an Phoirt."
"http://dbpedia.org/resource/Templeport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templeport.jpg"
"http://dbpedia.org/resource/Templeport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_of_County_Cavan"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageID",27743762
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageRevisionID",1079083312
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaghmore,_Templeport"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lissanover"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urhannagh"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altachullion_Upper"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrasmongan"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magh_Slécht"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gortaclogher"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefield,_Templeport"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corlough"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Templeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
