"subject","predicate","object"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://www.w3.org/2000/01/rdf-schema#label","William Somerset Maugham"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://dbpedia.org/ontology/wikiPageID",2674372
"http://dbpedia.org/resource/William_Somerset_Maugham","http://dbpedia.org/ontology/wikiPageRevisionID",1024974849
"http://dbpedia.org/resource/William_Somerset_Maugham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Somerset_Maugham"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/W._Somerset_Maugham"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Somerset_Maugham?oldid=1024974849&ns=0"
"http://dbpedia.org/resource/William_Somerset_Maugham","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/William_Somerset_Maugham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Somerset_Maugham"
