"subject","predicate","object"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/2000/01/rdf-schema#label","Highland 2007"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/2000/01/rdf-schema#comment","Highland 2007 was a year-long celebration of Highland culture which took place from January until December 2007. It involved local communities throughout the Scottish Highlands and Islands as well as people across Scotland, the UK and beyond."
"http://dbpedia.org/resource/Highland_2007","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H2007_RGB_S.jpg"
"http://dbpedia.org/resource/Highland_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Scotland"
"http://dbpedia.org/resource/Highland_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageID",7529476
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageRevisionID",1014057048
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenurquhart_Shinty_Club"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathglass_Shinty_Club"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Minister_for_Enterprise_and_Lifelong_Learning"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Scotland"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Capital_of_Culture"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinty"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H2007_RGB_S.jpg"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Scotland"
