"subject","predicate","object"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1997"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerInvestmentBanks"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1924"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Dillon Read & Co."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Dillon, Read & Co."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Dillon Read"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Dillon, Read & Co."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Dillon, Read & Co. fue un banco de inversión estadounidense que desarrolló sus actividades entre 1920 y 1960."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Dillon, Read & Co. was an investment bank based in New York City. In 1991, it was acquired by Barings Bank and, in 1997, it was acquired by Swiss Bank Corporation, which was in turn acquired by UBS in 1998."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","La Dillon, Read & Co. è stata un'importante banca d'affari americana dagli anni Venti agli anni Sessanta."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","La Dillon, Read & Co. est une banque d'investissement américain."
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillon_Read_Logo.png"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1997"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1924"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UBS"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_investment_banks_of_the_United_States"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageID",7670026
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1103679672
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_bank"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Costas_(business)"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UBS"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montgomery_Vermilye"
"http://dbpedia.org/resource/Dillon,_Read_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1924"
